年月,マイナンバーカード_保有枚数_月次,マイナンバーカード_保有数_累計,マイナンバーカード_申請枚数_累計,マイナンバーカード_人口に対する保有枚数率,健康保険証としての利用登録_有効登録数_月次,健康保険証としての利用登録_有効登録数_累計,健康保険証としての利用登録_有効登録率,公金受取口座の登録_登録数_月次,公金受取口座の登録_登録数_累計,公金受取口座の登録_登録率
2023/06,"1,692,285",88155973,"97,357,669",0.702903589,"1,641,235","63,962,942",0.725565606,"1,201,474","56,387,467",0.639632972
2023/07,"883,586",89039559,"97,604,653",0.709948781,"880,183","64,843,125",0.728250743,"726,690","57,114,157",0.641446989
2023/08,"847,846",89887405,"97,887,110",0.716709004,"1,190,766","66,033,891",0.734628962,"945,733","58,059,890",0.645917968
2023/09,"1,028,121",90915526,"98,227,813",0.724906633,"2,290,033","68,323,924",0.751509968,"4,467,230","62,527,120",0.687749637
2023/10,"235,642",91151168,"98,543,249",0.726785503,"2,606,657","70,930,581",0.778164258,"49,686","62,576,806",0.686516776
2023/11,"213,462",91364630,"98,789,697",0.728487522,"132,469","71,063,050",0.777796068,"9,053","62,585,859",0.685011902
2023/12,"178,323",91542953,"99,024,846",0.729909365,"184,790","71,247,840",0.77829956,"26,690","62,612,549",0.683969076
2024/01,"141,414",91684367,"99,379,320",0.731036916,"182,135","71,429,975",0.779085654,"53,008","62,665,557",0.68349228
2024/02,"201,138",91885505,"99,751,633",0.732640672,"251,695","71,681,670",0.780119454,"123,146","62,788,703",0.683336322
2024/03,"270,273",92155778,"100,200,229",0.734795669,"391,489","72,073,159",0.782079654,"328,692","63,117,395",0.684898944
2024/04,"222,256",92378034,"100,607,448",0.736567807,"475,008","72,548,167",0.785340019,"29,519","63,146,914",0.683570664
2024/05,"197,319",92575353,"101,023,139",0.738141112,"470,686","73,018,853",0.788750468,"24,706","63,171,620",0.682380547
